﻿"期間","貨幣機構以外各部門持有通貨-原始值","貨幣機構以外各部門持有通貨-年增率","存款貨幣-計-原始值","存款貨幣-計-年增率","存款貨幣-支票存款-原始值","存款貨幣-支票存款-年增率","存款貨幣-活期存款-原始值","存款貨幣-活期存款-年增率","存款貨幣-活期儲蓄存款-原始值","存款貨幣-活期儲蓄存款-年增率","準貨幣-計-原始值","準貨幣-計-年增率","準貨幣-定期及定期儲蓄存款-原始值","準貨幣-定期及定期儲蓄存款-年增率","準貨幣-外匯存款-原始值","準貨幣-外匯存款-年增率","準貨幣-郵政儲金-原始值","準貨幣-郵政儲金-年增率","準貨幣-外國人新台幣存款-原始值","準貨幣-外國人新台幣存款-年增率","準貨幣-附買回交易餘額-原始值","準貨幣-附買回交易餘額-年增率","準貨幣- 貨幣市場共同基金等-原始值","準貨幣- 貨幣市場共同基金等-年增率","貨幣總計數 -Ｍ１Ａ-原始值","貨幣總計數 -Ｍ１Ａ-年增率","貨幣總計數 -Ｍ１Ｂ-原始值","貨幣總計數 -Ｍ１Ｂ-年增率","貨幣總計數 -Ｍ２-原始值","貨幣總計數 -Ｍ２-年增率"
"2004M06","650655","11.68912","6131675","21.18524","269233","14.44305","1540313","33.63418","4322129","17.70937","15193588","2.95808","10092630","0.47513","1139788","4.55236","3228818","3.30740","215947","103.47404","516405","32.26842","-","-","2460201","24.85491","6782330","20.20478","21975918","7.72838"
"2004M07","655131","11.68294","6224899","19.81077","281976","18.70874","1590468","31.93758","4352455","15.98496","15250167","3.14790","10145655","1.27699","1160013","3.54698","3271300","3.96482","203168","72.00864","470031","23.01546","-","-","2527575","24.53532","6880030","18.98621","22130197","7.60069"
"2004M08","657281","11.95479","6309609","18.71106","290341","16.86752","1619986","31.89330","4399282","14.61218","15255474","2.80421","10170877","1.80616","1167499","0.73713","3284693","4.92276","197595","42.93723","434810","3.24693","-","-","2567608","24.41251","6966890","18.03901","22222364","7.13941"
"2004M09","657858","11.61732","6383187","17.36945","286368","11.79001","1625028","26.92775","4471791","14.59966","15215717","2.87614","10137642","1.77314","1194764","7.15190","3288774","5.36164","185666","14.25530","408871","-4.99591","-","-","2569254","20.85881","7041045","16.80703","22256762","6.90983"
"2004M10","663716","12.12536","6374992","14.98238","282897","10.78100","1592239","17.80157","4499856","14.28708","15245039","3.22654","10107131","1.48512","1212471","12.60657","3299217","5.63917","191374","17.34185","433159","-2.96161","1687","-","2538852","15.45826","7038708","14.70677","22283747","6.59637"
"2004M11","670601","11.74728","6377565","14.12963","280480","8.75786","1595234","16.19549","4501851","13.76300","15379474","3.86427","10163268","1.84402","1206613","11.05310","3316054","6.25395","190948","29.01107","498332","5.43875","4259","-","2546315","14.13913","7048166","13.89860","22427640","6.82176"
"2004M12","677333","10.85519","6481956","14.72834","286720","6.88975","1661719","17.96460","4533517","14.11011","15458373","4.12157","10202323","2.11510","1216469","8.26608","3331293","6.64192","178370","16.50707","527820","16.01434","2098","-","2625772","14.76753","7159289","14.35035","22617662","7.15562"
"2005M01","702884","-5.39295","6546459","10.85870","301181","1.54896","1653953","16.03178","4591325","9.75602","15641596","4.72099","10279967","2.79391","1245452","10.04112","3394558","6.04865","180893","8.56099","539364","23.56280","1362","-","2658018","7.83170","7249343","9.04254","22890939","6.05205"
"2005M02","874735","23.81789","6550282","8.44585","297614","8.74962","1552861","8.33123","4699807","8.46458","15797455","4.73303","10352813","3.04532","1237995","8.42514","3466780","6.59744","186314","2.25852","552504","19.98462","1049","-","2725210","12.91171","7425017","10.05552","23222472","6.37795"
"2005M03","755977","13.20292","6618768","7.69877","283266","6.39338","1626669","9.78582","4708833","7.07463","15865677","4.79178","10441732","3.53753","1204639","6.56147","3495870","7.75647","181347","-19.06247","541133","18.54837","956","-","2665912","10.35656","7374745","8.23825","23240422","5.86141"
"2005M04","737868","11.93760","6561246","5.48669","278136","4.94352","1629650","6.19525","4653460","5.27328","15967217","5.24123","10520254","4.41674","1201296","4.95188","3510839","8.36796","195740","-17.71135","538176","13.41100","912","-","2645654","7.59979","7299114","6.10484","23266331","5.51064"
"2005M05","731015","11.72013","6535701","5.29395","282027","3.63801","1630090","4.19626","4623584","5.78998","16040112","5.45551","10564932","4.77315","1202769","5.12520","3519205","8.96674","211295","-5.96824","541065","2.42846","846","-","2643132","6.11170","7266716","5.90677","23306828","5.59579"
"2005M06","727466","11.80518","6539809","6.65616","276162","2.57361","1610520","4.55797","4653127","7.65822","16096628","5.94356","10622800","5.25304","1238620","8.67109","3529324","9.30700","191997","-11.09068","513180","-0.62451","707","-","2614148","6.25750","7267275","7.15012","23363903","6.31594"
"2005M07","729213","11.30797","6679152","7.29736","292455","3.71627","1683633","5.85771","4703064","8.05543","16163190","5.98697","10656782","5.03789","1263578","8.92792","3580483","9.45138","182317","-10.26294","479155","1.94115","875","-","2705301","7.03148","7408365","7.67925","23571555","6.51308"
"2005M08","724230","10.18575","6771144","7.31480","303631","4.57738","1738899","7.34037","4728614","7.48604","16181762","6.07184","10638310","4.59580","1272643","9.00592","3607623","9.83136","189242","-4.22733","473014","8.78637","930","-","2766760","7.75632","7495374","7.58565","23677136","6.54643"
"2005M09","726734","10.46974","6758263","5.87600","304224","6.23533","1719886","5.83731","4734153","5.86705","16192903","6.42221","10629003","4.84690","1290659","8.02627","3622680","10.15290","192397","3.62533","457307","11.84628","857","-","2750844","7.06781","7484997","6.30520","23677900","6.38520"
"2005M10","728313","9.73263","6689479","4.93314","292043","3.23298","1685014","5.82670","4712422","4.72384","16276289","6.76450","10659260","5.46277","1340175","10.53254","3639093","10.30172","189646","-0.90294","447408","3.28955","707","-58.09129","2705370","6.55879","7417792","5.38570","23694081","6.32898"
"2005M11","733062","9.31418","6698662","5.03479","282665","0.77902","1682260","5.45538","4733737","5.15090","16386641","6.54877","10692476","5.20707","1391653","15.33549","3657114","10.28512","187815","-1.64076","456619","-8.37052","964","-77.36558","2697987","5.95653","7431724","5.44195","23818365","6.20094"
"2005M12","739056","9.11265","6890025","6.29546","299963","4.61879","1761935","6.03086","4828127","6.49849","16503336","6.75985","10716102","5.03590","1445947","18.86427","3671487","10.21207","192804","8.09217","475637","-9.88651","1359","-35.22402","2800954","6.67164","7629081","6.56199","24132417","6.69722"
"2006M01","829601","18.02815","7028295","7.36025","331727","10.14207","1759602","6.38767","4936966","7.52813","16693782","6.72685","10806277","5.11976","1434705","15.19553","3745105","10.32673","199902","10.50842","505959","-6.19341","1834","34.65492","2920930","9.89128","7857896","8.39460","24551678","7.25501"
"2006M02","873265","-0.16805","6966296","6.35109","300600","1.00331","1713557","10.34838","4952139","5.36899","16904804","7.00967","10871107","5.00631","1502666","21.37900","3810221","9.90663","212748","14.18788","505678","-8.47523","2384","127.26406","2887422","5.95228","7839561","5.58307","24744365","6.55354"
"2006M03","788044","4.24180","6901898","4.27768","287289","1.42022","1701422","4.59546","4913187","4.33980","16984150","7.04964","10894843","4.33942","1532158","27.18815","3819010","9.24348","225321","24.24854","510213","-5.71394","2605","172.48954","2776755","4.15779","7689942","4.27401","24674092","6.16886"
"2006M04","778408","5.49421","6918647","5.44715","287984","3.54071","1707199","4.75863","4923464","5.80222","17089499","7.02866","10902392","3.63240","1581177","31.62260","3844388","9.50055","232537","18.79892","526139","-2.23663","2866","214.25439","2773591","4.83574","7697055","5.45191","24786554","6.53400"
"2006M05","772015","5.60864","7009489","7.24923","295100","4.63537","1753019","7.54124","4961370","7.30572","17165255","7.01456","10903871","3.20815","1613381","34.13889","3866394","9.86555","239571","13.38224","539281","-0.32972","2757","225.88652","2820134","6.69668","7781504","7.08419","24946759","7.03627"
"2006M06","768103","5.58610","6878253","5.17514","287517","4.11172","1736354","7.81325","4854382","4.32516","17216671","6.95825","10916705","2.76674","1628975","31.51532","3878772","9.90127","244841","27.52335","544630","6.12845","2748","288.68458","2791974","6.80245","7646356","5.21627","24863027","6.41641"
"2006M07","764124","4.78749","6875623","2.94156","295228","0.94818","1769942","5.12635","4810453","2.28338","17266685","6.82721","10940777","2.66492","1626450","28.71782","3928594","9.72246","244320","34.00835","523396","9.23313","3148","259.77143","2829294","4.58333","7639747","3.12325","24906432","5.66308"
"2006M08","758149","4.68346","6945069","2.56862","296616","-2.31037","1799914","3.50883","4848539","2.53616","17240579","6.54327","10946591","2.89784","1597305","25.51085","3955706","9.64854","250185","32.20374","487434","3.04854","3358","261.07527","2854679","3.17769","7703218","2.77296","24943797","5.34972"
"2006M09","753944","3.74415","7084096","4.82125","299316","-1.61328","1829625","6.38060","4955155","4.66825","17202032","6.23192","10938136","2.90839","1573912","21.94639","3980404","9.87457","255291","32.68970","451001","-1.37894","3288","283.66394","2882885","4.80002","7838040","4.71668","25040072","5.75293"
"2006M10","763631","4.84929","7091474","6.00936","298246","2.12400","1819108","7.95803","4974120","5.55337","17224853","5.82789","10962844","2.84808","1583219","18.13524","3995592","9.79637","240296","26.70766","439761","-1.70918","3141","344.27157","2880985","6.49135","7855105","5.89546","25079958","5.84904"
"2006M11","761092","3.82369","7102437","6.02770","290162","2.65226","1808996","7.53367","5003279","5.69406","17350519","5.88210","10987130","2.75571","1631004","17.19904","4009726","9.64181","243150","29.46250","475681","4.17460","3828","297.09544","2860250","6.01422","7863529","5.81029","25214048","5.85969"
"2006M12","766200","3.67279","7272169","5.54634","303111","1.04946","1884291","6.94441","5084767","5.31552","17478954","5.91164","10994515","2.59808","1726469","19.40057","4005791","9.10541","239737","24.34234","508306","6.86847","4136","204.34143","2953602","5.44986","8038369","5.36484","25517323","5.73878"
"2007M01","780706","-5.89380","7426305","5.66297","308763","-6.92256","1938285","10.15474","5179257","4.90769","17574528","5.27589","10992568","1.72391","1731256","20.66982","4064295","8.52286","226589","13.35004","555478","9.78716","4342","136.75027","3027754","3.65719","8207011","4.44286","25781539","5.00927"
"2007M02","944448","8.15136","7471044","7.24557","319261","6.20792","1894767","10.57508","5257016","6.15647","17699363","4.70020","11018340","1.35435","1725929","14.85779","4131878","8.44195","239447","12.54959","578240","14.34945","5529","131.92114","3158476","9.38741","8415492","7.34647","26114855","5.53859"
"2007M03","866808","9.99487","7455473","8.02062","293009","1.99103","1900025","11.67277","5262439","7.10846","17773014","4.64471","11038918","1.32241","1782261","16.32358","4147489","8.60116","251354","11.55374","547652","7.33792","5340","104.99040","3059842","10.19489","8322281","8.22294","26095295","5.75990"
"2007M04","828474","6.43185","7504582","8.46892","300775","4.44157","1917171","12.29921","5286636","7.37635","17786071","4.07602","11061629","1.46057","1792486","13.36403","4143981","7.79300","248663","6.93481","534015","1.49694","5297","84.82205","3046420","9.83667","8333056","8.26291","26119127","5.37619"
"2007M05","807311","4.57193","7492026","6.88405","295994","0.30295","1912264","9.08404","5283768","6.49816","17805345","3.72899","11039149","1.24064","1867897","15.77532","4135249","6.95364","252809","5.52571","505820","-6.20474","4421","60.35546","3015569","6.92999","8299337","6.65466","26104682","4.64158"
"2007M06","795996","3.63141","7426476","7.97038","290938","1.18984","1870551","7.72867","5264987","8.45844","17765826","3.18967","10974188","0.52656","1933459","18.69175","4115977","6.11547","263057","7.43993","475325","-12.72515","3820","39.01019","2957485","5.92810","8222472","7.53452","25988298","4.52588"
"2007M07","777272","1.72066","7560535","9.96145","299546","1.46260","1920308","8.49553","5340681","11.02241","17702894","2.52630","10864508","-0.69711","1929596","18.63851","4135228","5.25974","285393","16.81115","484408","-7.44904","3761","19.47268","2997126","5.93194","8337807","9.13721","26040701","4.55412"
"2007M08","763459","0.70039","7602593","9.46749","298919","0.77642","1999430","11.08475","5304244","9.39881","17614660","2.16977","10734796","-1.93480","1906244","19.34127","4114763","4.02095","329463","31.68775","525705","7.85152","3689","9.85706","3061808","7.25577","8366052","8.60464","25980712","4.15701"
"2007M09","763606","1.28153","7574019","6.91582","305006","1.90100","2016067","10.19018","5252946","6.00972","17548607","2.01473","10689798","-2.27039","1892063","20.21403","4086208","2.65812","335377","31.37048","541107","19.97911","4054","23.29684","3084679","6.99972","8337625","6.37385","25886232","3.37922"
"2007M10","763321","-0.04060","7536756","6.27912","291146","-2.38059","1976068","8.62840","5269542","5.93918","17565928","1.98013","10730229","-2.12185","1948900","23.09731","4076079","2.01439","321030","33.59773","485657","10.43658","4033","28.39860","3030535","5.19093","8300077","5.66475","25866005","3.13416"
"2007M11","764432","0.43884","7440116","4.75441","287504","-0.91604","1988173","9.90478","5164439","3.22109","17687554","1.94251","10861900","-1.13979","1963028","20.35703","4065392","1.38827","349742","43.83796","443519","-6.76125","3973","3.78788","3040109","6.28823","8204548","4.33672","25892102","2.68919"
"2007M12","769682","0.45445","7354932","1.13808","299204","-1.28897","2010479","6.69684","5045249","-0.77718","17716852","1.36105","10919958","-0.67813","1979052","14.63003","4041186","0.88360","339556","41.63688","433459","-14.72479","3641","-11.96809","3079365","4.25795","8124614","1.07292","25841466","1.27029"
"2008M01","802519","2.79401","7380095","-0.62225","305868","-0.93761","2018091","4.11735","5056136","-2.37719","17849118","1.56243","10966002","-0.24167","1997894","15.40142","4085840","0.53010","333558","47.20838","462545","-16.73028","3279","-24.48181","3126478","3.26063","8182614","-0.29727","26031732","0.97043"
"2008M02","965091","2.18572","7295941","-2.34376","301307","-5.62361","1888999","-0.30442","5105635","-2.87960","18207479","2.87082","11049920","0.28661","2113285","22.44333","4175474","1.05511","359692","50.21779","505107","-12.64752","4001","-27.63610","3155397","-0.09748","8261032","-1.83542","26468511","1.35423"
"2008M03","846762","-2.31262","7354849","-1.34967","287929","-1.73374","1940348","2.12224","5126572","-2.58183","18331245","3.14089","11216264","1.60655","2040568","14.49322","4182954","0.85510","364054","44.83716","523458","-4.41777","3947","-26.08614","3075039","0.49666","8201611","-1.44996","26532856","1.67678"
"2008M04","829428","0.11515","7365350","-1.85529","282916","-5.93766","1957717","2.11489","5124717","-3.06280","18458826","3.78248","11398048","3.04132","1993321","11.20427","4194172","1.21118","337873","35.87586","531461","-0.47826","3951","-25.41061","3070061","0.77603","8194778","-1.65939","26653604","2.04630"
"2008M05","819664","1.53014","7384921","-1.42959","291842","-1.40273","1978100","3.44283","5114979","-3.19448","18494282","3.86927","11496762","4.14536","1988374","6.44987","4198419","1.52760","307966","21.81766","499002","-1.34791","3759","-14.97399","3089606","2.45516","8204585","-1.14168","26698867","2.27616"
"2008M06","811636","1.96483","7160776","-3.57774","282865","-2.77482","1917844","2.52829","4960067","-5.79147","18451038","3.85691","11511050","4.89204","1982108","2.51616","4170067","1.31415","305044","15.96118","479358","0.84847","3411","-10.70681","3012345","1.85495","7972412","-3.04118","26423450","1.67442"
"2008M07","811176","4.36192","7045658","-6.81006","284210","-5.11975","1910121","-0.53049","4851327","-9.16276","18569319","4.89426","11609390","6.85610","1992979","3.28478","4170266","0.84731","307336","7.68870","486088","0.34682","3260","-13.32093","3005507","0.27963","7856834","-5.76858","26426153","1.48019"
"2008M08","807998","5.83384","7113256","-6.43645","290371","-2.85964","1947872","-2.57863","4875013","-8.09222","18627719","5.75123","11645567","8.48429","2011058","5.49846","4183739","1.67631","323858","-1.70125","460242","-12.45242","3255","-11.76471","3046241","-0.50843","7921254","-5.31670","26548973","2.18724"
"2008M09","808610","5.89362","7121160","-5.97911","288720","-5.33957","1969240","-2.32269","4863200","-7.41957","18642781","6.23510","11659028","9.06687","2076986","9.77362","4166288","1.95976","316419","-5.65274","420804","-22.23276","3256","-19.68426","3066570","-0.58706","7929770","-4.89174","26572551","2.65129"
"2008M10","815936","6.89291","7145905","-5.18593","285531","-1.92859","1978790","0.13775","4881584","-7.36227","19002760","8.17965","11883277","10.74579","2214868","13.64708","4214543","3.39699","269316","-16.10877","418228","-13.88408","2528","-37.31713","3080257","1.64070","7961841","-4.07509","26964601","4.24726"
"2008M11","820304","7.30896","7092914","-4.66662","278918","-2.98639","1976931","-0.56544","4837065","-6.33900","19336885","9.32481","12179999","12.13507","2262918","15.27691","4238864","4.26704","230808","-34.00621","422061","-4.83812","2235","-43.74528","3076153","1.18562","7913218","-3.55084","27250103","5.24485"
"2008M12","830297","7.87533","7119029","-3.20741","281039","-6.07111","1999914","-0.52550","4838076","-4.10630","19630490","10.80123","12441172","13.93058","2317694","17.11132","4245426","5.05396","207015","-39.03362","416763","-3.85181","2420","-33.53474","3111250","1.03544","7949326","-2.15749","27579816","6.72698"
"2009M01","950099","18.38960","7377811","-0.03095","307936","0.67611","2018787","0.03449","5051088","-0.09984","19649040","10.08409","12423002","13.28652","2288484","14.54482","4329722","5.96896","194217","-41.77414","410930","-11.15891","2685","-18.11528","3276822","4.80873","8327910","1.77567","27976950","7.47249"
"2009M02","962351","-0.28391","7521632","3.09338","274135","-9.01804","2019360","6.90106","5228137","2.39935","19714952","8.27942","12354924","11.81008","2381189","12.67714","4397381","5.31453","190200","-47.12143","388664","-23.05314","2594","-35.16621","3255846","3.18340","8483983","2.69883","28198935","6.53767"
"2009M03","909749","7.43857","7737789","5.20663","270305","-6.12095","2078817","7.13630","5388667","5.11248","19686504","7.39316","12314055","9.78749","2395230","17.38055","4399460","5.17591","181171","-50.23513","393855","-24.75901","2733","-30.75754","3258871","5.97820","8647538","5.43707","28334042","6.78851"
"2009M04","898167","8.28752","8075245","9.63831","271606","-3.99765","2173903","11.04276","5629736","9.85457","19591516","6.13631","12247680","7.45419","2344973","17.64151","4391433","4.70322","181068","-46.40945","423442","-20.32492","2920","-26.09466","3343676","8.91236","8973412","9.50159","28564928","7.17098"
"2009M05","892181","8.84716","8374605","13.40142","281806","-3.43885","2250092","13.75016","5842707","14.22739","19497748","5.42582","12142961","5.62070","2330618","17.21225","4393658","4.65030","217635","-29.33148","410516","-17.73259","2360","-37.21735","3424079","10.82575","9266786","12.94643","28764534","7.73691"
"2009M06","884936","9.03114","8445527","17.94151","275650","-2.55069","2270437","18.38486","5899440","18.93872","19333926","4.78503","12023722","4.45374","2308873","16.48573","4386422","5.18829","224294","-26.47159","388707","-18.91092","1908","-44.06332","3431023","13.89874","9330463","17.03438","28664389","8.48087"
"2009M07","887997","9.47032","8590291","21.92319","279403","-1.69135","2308994","20.88208","6001894","23.71654","19215942","3.48221","11977592","3.17159","2249200","12.85618","4420432","5.99880","202966","-33.95958","363743","-25.16931","2009","-38.37423","3476394","15.66747","9478288","20.63750","28694230","8.58270"
"2009M08","894149","10.66228","8780678","23.44105","293406","1.04521","2383646","22.37180","6103626","25.20225","19090602","2.48492","11842100","1.68762","2273344","13.04219","4429759","5.88039","211168","-34.79611","332306","-27.79755","1925","-40.86022","3571201","17.23304","9674827","22.13757","28765429","8.34856"
"2009M09","892092","10.32414","8901846","25.00556","287271","-0.50187","2366463","20.17139","6248112","28.47738","19015542","1.99949","11752658","0.80307","2264923","9.04854","4438493","6.53351","227945","-27.96103","329569","-21.68112","1954","-39.98771","3545826","15.62841","9793938","23.50848","28809480","8.41819"
"2009M10","899808","10.27924","9105159","27.41786","288018","0.87101","2446206","23.62130","6370935","30.50958","18946800","-0.29448","11664554","-1.84059","2284607","3.14868","4435408","5.24054","220208","-18.23434","339636","-18.79166","2387","-5.57753","3634032","17.97821","10004967","25.66148","28951767","7.36954"
"2009M11","908540","10.75650","9269561","30.68763","295441","5.92396","2568046","29.90064","6406074","32.43721","18881305","-2.35602","11628150","-4.53078","2293783","1.36395","4437049","4.67543","201113","-12.86567","318809","-24.46376","2401","7.42729","3772027","22.62157","10178101","28.62152","29059406","6.63962"
"2009M12","917073","10.45120","9441184","32.61898","309286","10.05092","2636024","31.80687","6495874","34.26565","18863204","-3.90864","11586966","-6.86596","2358710","1.76969","4435858","4.48558","197601","-4.54750","281949","-32.34788","2120","-12.39669","3862383","24.14248","10358257","30.30359","29221461","5.95234"
"2010M01","936490","-1.43238","9570616","29.72162","316587","2.80935","2616785","29.62165","6637244","31.40226","18963879","-3.48699","11619781","-6.46560","2382574","4.11146","4466664","3.16284","204449","5.26833","288554","-29.78025","1857","-30.83799","3869862","18.09802","10507106","26.16738","29470985","5.34024"
"2010M02","1102448","14.55779","9525760","26.64486","313845","14.48556","2573885","27.46043","6638030","26.96741","18951529","-3.87230","11643947","-5.75460","2281843","-4.17212","4506535","2.48225","208599","9.67350","308778","-20.55400","1827","-29.56823","3990178","22.55426","10628208","25.27380","29579737","4.89665"
"2010M03","1013605","11.41590","9499149","22.76309","292831","8.33355","2548039","22.57159","6658279","23.56078","19078992","-3.08593","11671306","-5.21964","2353159","-1.75645","4534530","3.07015","202352","11.69116","315814","-19.81465","1831","-33.00402","3854475","18.27639","10512754","21.56933","29591746","4.43884"
"2010M04","990333","10.26157","9591378","18.77507","297929","9.69161","2580600","18.70815","6712849","19.23914","19123280","-2.38999","11698805","-4.48146","2369096","1.02871","4528220","3.11486","204654","13.02605","320469","-24.31809","2036","-30.27397","3868862","15.70684","10581711","17.92294","29704991","3.99113"
"2010M05","983812","10.27045","9642052","15.13441","312457","10.87663","2672836","18.78785","6656759","13.93279","19111078","-1.98315","11739186","-3.32518","2289306","-1.77258","4510313","2.65508","238327","9.50766","332010","-19.12374","1936","-17.96610","3969105","15.91745","10625864","14.66612","29736942","3.38058"
"2010M06","984149","11.21132","9580114","13.43418","312482","13.36187","2674190","17.78305","6593442","11.76386","19151616","-0.94295","11775312","-2.06600","2274161","-1.50342","4504324","2.68789","252277","12.47604","343670","-11.58636","1872","-1.88679","3970821","15.73286","10564263","13.22335","29715879","3.66828"
"2010M07","983900","10.79992","9678584","12.66887","318757","14.08503","2699000","16.89073","6660827","10.97875","19187307","-0.14902","11820217","-1.31391","2243412","-0.25734","4532175","2.52788","251690","24.00599","338043","-7.06543","1770","-11.89647","4001657","15.10942","10662484","12.49378","29849791","4.02715"
"2010M08","982031","9.82856","9881826","12.54058","326677","11.33958","2723757","14.26852","6831392","11.92350","19224429","0.70101","11777797","-0.54300","2315871","1.87068","4532280","2.31437","274519","30.00028","322284","-3.01589","1678","-12.83117","4032465","12.91622","10863857","12.28994","30088286","4.59877"
"2010M09","986428","10.57469","9997858","12.31219","315746","9.91224","2752809","16.32588","6929303","10.90235","19169669","0.81053","11725558","-0.23059","2328262","2.79652","4527900","2.01435","287982","26.33837","298378","-9.46418","1589","-18.67963","4054983","14.35933","10984286","12.15393","30153955","4.66678"
"2010M10","989329","9.94890","10020712","10.05532","316367","9.84279","2735033","11.80714","6969312","9.39229","19348401","2.11962","11761246","0.82894","2490018","8.99109","4532099","2.17998","268206","21.79666","295080","-13.11875","1752","-26.60243","4040729","11.19134","11010041","10.04575","30358442","4.85868"
"2010M11","993492","9.35039","10119304","9.16703","316334","7.07180","2775698","8.08599","7027272","9.69702","19474340","3.14086","11823182","1.67724","2571400","12.10302","4522941","1.93579","238731","18.70491","316303","-0.78605","1783","-25.73928","4085524","8.31110","11112796","9.18339","30587136","5.25727"
"2010M12","1001859","9.24528","10264300","8.71836","332237","7.42064","2850732","8.14515","7081331","9.01275","19488619","3.31553","11832879","2.12232","2582848","9.50257","4514195","1.76599","222323","12.51107","334588","18.66969","1786","-15.75472","4184828","8.34834","11266159","8.76501","30754778","5.24723"
"2011M01","1069616","14.21542","10420179","8.87678","352708","11.40950","2877391","9.95901","7190080","8.32930","19639464","3.56248","11941504","2.76875","2549567","7.00893","4563078","2.15852","244287","19.48554","339492","17.65285","1536","-17.28595","4299715","11.10771","11489795","9.35261","31129259","5.62680"
"2011M02","1199109","8.76785","10428185","9.47352","338763","7.93959","2786457","8.25880","7302965","10.01705","19797491","4.46382","12056622","3.54412","2518204","10.35834","4634169","2.83220","250998","20.32560","336019","8.82220","1479","-19.04762","4324329","8.37434","11627294","9.40032","31424785","6.23754"
"2011M03","1093045","7.83737","10388562","9.36308","323020","10.30936","2826909","10.94449","7238633","8.71628","19890394","4.25286","12149985","4.10133","2531188","7.56553","4626562","2.02958","244753","20.95408","336453","6.53518","1453","-20.64446","4242974","10.07917","11481607","9.21598","31372001","6.01605"
"2011M04","1082194","9.27577","10363666","8.05190","319469","7.22991","2805013","8.69616","7239184","7.84071","20040050","4.79400","12233633","4.57165","2579852","8.89605","4624010","2.11540","251231","22.75890","349778","9.14566","1546","-24.06680","4206676","8.73161","11445860","8.16644","31485910","5.99535"
"2011M05","1075144","9.28348","10400526","7.86631","324693","3.91606","2843766","6.39508","7232067","8.64246","20104563","5.19848","12325123","4.99129","2569575","12.24253","4613918","2.29707","244495","2.58804","349928","5.39683","1524","-21.28099","4243603","6.91587","11475670","7.99752","31580233","6.19866"
"2011M06","1073738","9.10319","10342172","7.95458","318492","1.92331","2845487","6.40557","7178193","8.86868","20102519","4.96513","12344610","4.83467","2564713","12.77623","4614588","2.44796","242172","-4.00552","335014","-2.51870","1422","-24.03846","4237717","6.72143","11415910","8.06158","31518429","6.06595"
"2011M07","1078393","9.60392","10394959","7.40165","331605","4.03066","2883671","6.84220","7179683","7.78966","20239299","5.48275","12421444","5.08643","2568952","14.51093","4651548","2.63390","252451","0.30236","343510","1.61725","1394","-21.24294","4293669","7.29728","11473352","7.60487","31712651","6.24078"
"2011M08","1078025","9.77505","10594440","7.21136","330618","1.20639","3004716","10.31513","7259106","6.26101","20269692","5.43716","12398334","5.26870","2588059","11.75316","4656263","2.73555","271635","-1.05056","354073","9.86366","1328","-20.85816","4413359","9.44569","11672465","7.44310","31942157","6.16144"
"2011M09","1085904","10.08447","10588368","5.90637","331795","5.08288","2995847","8.82873","7260726","4.78292","20244348","5.60614","12435320","6.05312","2538034","9.00981","4648530","2.66415","275370","-4.37944","345703","15.86075","1391","-12.46067","4413546","8.84253","11674272","6.28157","31918620","5.85218"
"2011M10","1086238","9.79543","10487021","4.65345","329079","4.01812","2928364","7.06869","7229578","3.73446","20468552","5.78937","12569807","6.87479","2647854","6.33875","4652646","2.65985","261361","-2.55214","335346","13.64579","1538","-12.21461","4343681","7.49746","11573259","5.11549","32041811","5.54498"
"2011M11","1095082","10.22555","10486907","3.63269","326974","3.36353","2923612","5.32889","7236321","2.97482","20563699","5.59382","12658951","7.06890","2650111","3.06102","4657970","2.98542","250760","5.03873","344336","8.86270","1571","-11.89007","4345668","6.36746","11581989","4.22210","32145688","5.09545"
"2011M12","1107609","10.55538","10554344","2.82576","342338","3.04030","2979514","4.51751","7232492","2.13464","20633070","5.87241","12703302","7.35597","2683227","3.88637","4663356","3.30427","229344","3.15802","352215","5.26827","1626","-8.95857","4429461","5.84571","11661953","3.51312","32295023","5.00815"
"2012M01","1268820","18.62388","10664810","2.34767","357876","1.46523","2854312","-0.80208","7452622","3.65145","20822058","6.02152","12771102","6.94718","2701866","5.97352","4756453","4.23782","232073","-4.99986","359014","5.75036","1550","0.91146","4481008","4.21640","11933630","3.86286","32755688","5.22476"
"2012M02","1234506","2.95194","10722663","2.82387","322081","-4.92439","2817987","1.13154","7582595","3.82899","21014445","6.14701","12871499","6.75875","2746657","9.07206","4815609","3.91527","230771","-8.05863","348327","3.66289","1582","6.96416","4374574","1.16191","11957169","2.83707","32971614","4.92232"
"2012M03","1183861","8.30853","10695970","2.95910","317571","-1.68689","2857596","1.08553","7520803","3.89811","21076984","5.96564","12949055","6.57672","2750132","8.64985","4824589","4.28022","212302","-13.25867","339373","0.86788","1533","5.50585","4359028","2.73520","11879831","3.46836","32956815","5.05168"
"2012M04","1172880","8.37983","10704501","3.28875","326891","2.32323","2912527","3.83292","7465083","3.12050","21095080","5.26461","12969297","6.01345","2722957","5.54702","4827565","4.40213","214111","-14.77525","359645","2.82093","1505","-2.65201","4412298","4.88799","11877381","3.77011","32972461","4.72132"
"2012M05","1165727","8.42520","10681679","2.70326","330051","1.65017","2940886","3.41519","7410742","2.47059","21120970","5.05560","12999560","5.47205","2726674","6.11381","4829929","4.68173","210067","-14.08127","353798","1.10594","942","-38.18898","4436664","4.54946","11847406","3.23934","32968376","4.39561"
