﻿0資料日期,1金融機構代號,2金融機構名稱,3牌告利率項目,4牌告利率名稱,5存期起日,6存期迄日,7存期中文,8額度代碼,9額度代碼中文,10生效日期,11生效時間,12固定利率(2位整數/3位小數),13機動利率(2位整數/3位小數)
1130328,1300000,新竹一信　　　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,00,一般　　　　,1120406,0000,01565,01555
1130328,1300000,新竹一信　　　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1120406,0000,01570,01575
1130328,1300000,新竹一信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,00,一般　　　　,1120406,0000,01600,01590
1130328,1300000,新竹一信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00390,１３月　　　,00,一般　　　　,1120406,0000,01600,01590
1130328,1300000,新竹一信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00420,00420,１４月　　　,00,一般　　　　,1120406,0000,01600,01590
1130328,1300000,新竹一信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00450,00450,１５月　　　,00,一般　　　　,1120406,0000,01600,01590
1130328,1300000,新竹一信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,00,一般　　　　,1120406,0000,01600,01600
1130328,1300000,新竹一信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1120406,0000,01605,01605
1130328,1300000,新竹一信　　　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1130327,0000,00000,01720
1130328,1300000,新竹一信　　　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120615,0000,00000,03618
1130328,1300000,新竹一信　　　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120615,0000,00000,01593
1130328,1300000,新竹一信　　　　　　　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,1090615,0000,00000,02025
1130328,1320000,新竹三信　　　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120522,0000,00000,00325
1130328,1320000,新竹三信　　　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1120522,0000,00000,00375
1130328,1320000,新竹三信　　　　　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1120522,0000,00000,00455
1130328,1320000,新竹三信　　　　　　　　　　　　,23,証券戶活期儲蓄存款　,00000,00000,　　　　　　,00,一般　　　　,1090325,0000,00000,00005
1130328,1320000,新竹三信　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,00,一般　　　　,1120522,0000,00900,00900
1130328,1320000,新竹三信　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,00,一般　　　　,1120522,0000,01020,01020
1130328,1320000,新竹三信　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,00,一般　　　　,1120522,0000,01215,01210
1130328,1320000,新竹三信　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,00,一般　　　　,1120522,0000,01360,01355
1130328,1320000,新竹三信　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,00,一般　　　　,1120522,0000,01475,01465
1130328,1320000,新竹三信　　　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,00,一般　　　　,1120522,0000,01543,01540
1130328,1320000,新竹三信　　　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1120522,0000,01555,01555
1130328,1320000,新竹三信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,00,一般　　　　,1120522,0000,01595,01590
1130328,1320000,新竹三信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,00,一般　　　　,1120522,0000,01600,01600
1130328,1320000,新竹三信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1120522,0000,01600,01600
1130328,1320000,新竹三信　　　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120616,0000,00000,01600
1130328,1320000,新竹三信　　　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120616,0000,00000,03390
1130328,1320000,新竹三信　　　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120616,0000,00000,01600
1130328,1320000,新竹三信　　　　　　　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,1091008,0000,00000,01790
1130328,1320000,新竹三信　　　　　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120416,0000,00000,01600
1130328,1320000,新竹三信　　　　　　　　　　　　,74,基準利率月指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120416,0000,00000,01600
1130328,1320000,新竹三信　　　　　　　　　　　　,75,月基準利率　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120416,0000,00000,03390
1130328,1460000,台中二信　　　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,00350
1130328,1460000,台中二信　　　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,00400
1130328,1460000,台中二信　　　　　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,00650
1130328,1460000,台中二信　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,00,一般　　　　,1120417,0000,00950,00930
1130328,1460000,台中二信　　　　　　　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,00,一般　　　　,1120417,0000,00950,00930
1130328,1460000,台中二信　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,00,一般　　　　,1120417,0000,01030,01010
1130328,1460000,台中二信　　　　　　　　　　　　,30,定期存款　　　　　　,00120,00120,４月　　　　,00,一般　　　　,1120417,0000,01030,01010
1130328,1460000,台中二信　　　　　　　　　　　　,30,定期存款　　　　　　,00150,00150,５月　　　　,00,一般　　　　,1120417,0000,01030,01010
1130328,1460000,台中二信　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,00,一般　　　　,1120417,0000,01130,01110
1130328,1460000,台中二信　　　　　　　　　　　　,30,定期存款　　　　　　,00210,00210,７月　　　　,00,一般　　　　,1120417,0000,01130,01110
1130328,1460000,台中二信　　　　　　　　　　　　,30,定期存款　　　　　　,00240,00240,８月　　　　,00,一般　　　　,1120417,0000,01130,01110
1130328,1460000,台中二信　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,00,一般　　　　,1120417,0000,01250,01230
1130328,1460000,台中二信　　　　　　　　　　　　,30,定期存款　　　　　　,00300,00300,１０月　　　,00,一般　　　　,1120417,0000,01250,01230
1130328,1460000,台中二信　　　　　　　　　　　　,30,定期存款　　　　　　,00330,00330,１１月　　　,00,一般　　　　,1120417,0000,01250,01230
1130328,1460000,台中二信　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,00,一般　　　　,1120417,0000,01535,01515
1130328,1460000,台中二信　　　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,00,一般　　　　,1120417,0000,01535,01515
1130328,1460000,台中二信　　　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1120417,0000,01535,01515
1130328,1460000,台中二信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,00,一般　　　　,1120417,0000,01540,01520
1130328,1460000,台中二信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00390,１３月　　　,00,一般　　　　,1120417,0000,01590,01580
1130328,1460000,台中二信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,00,一般　　　　,1120417,0000,01595,01575
1130328,1460000,台中二信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1120417,0000,01595,01575
1130328,1460000,台中二信　　　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120627,0000,00000,01600
1130328,1460000,台中二信　　　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120627,0000,00000,03200
1130328,1460000,台中二信　　　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120627,0000,00000,01600
1130328,1460000,台中二信　　　　　　　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,1091008,0000,00000,01600
1130328,1460000,台中二信　　　　　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120427,0000,00000,01600
1130328,1470000,三信商業銀行　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1130328,0000,00000,00535
1130328,1470000,三信商業銀行　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1130328,0000,00000,00725
1130328,1470000,三信商業銀行　　　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1130328,0000,00000,00825
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,00,一般　　　　,1130328,0000,01225,01225
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,11,１仟１佰萬　,1130328,0000,00745,00000
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,00,一般　　　　,1130328,0000,01225,01225
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,11,１仟１佰萬　,1130328,0000,00745,00000
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,00,一般　　　　,1130328,0000,01275,01275
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,11,１仟１佰萬　,1130328,0000,00765,00000
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00120,00120,４月　　　　,00,一般　　　　,1130328,0000,01275,01275
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00120,00120,４月　　　　,11,１仟１佰萬　,1130328,0000,00765,00000
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00150,00150,５月　　　　,00,一般　　　　,1130328,0000,01275,01275
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00150,00150,５月　　　　,11,１仟１佰萬　,1130328,0000,00765,00000
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,00,一般　　　　,1130328,0000,01440,01430
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,11,１仟１佰萬　,1130328,0000,00800,00000
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00210,00210,７月　　　　,00,一般　　　　,1130328,0000,01440,01430
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00210,00210,７月　　　　,11,１仟１佰萬　,1130328,0000,00800,00000
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00240,00240,８月　　　　,00,一般　　　　,1130328,0000,01440,01430
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00240,00240,８月　　　　,11,１仟１佰萬　,1130328,0000,00800,00000
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,00,一般　　　　,1130328,0000,01555,01545
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,11,１仟１佰萬　,1130328,0000,00820,00000
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00300,00300,１０月　　　,00,一般　　　　,1130328,0000,01555,01545
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00300,00300,１０月　　　,11,１仟１佰萬　,1130328,0000,00820,00000
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00330,00330,１１月　　　,00,一般　　　　,1130328,0000,01555,01545
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00330,00330,１１月　　　,11,１仟１佰萬　,1130328,0000,00820,00000
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,00,一般　　　　,1130328,0000,01700,01690
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,11,１仟１佰萬　,1130328,0000,00870,00000
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00390,00390,１３月　　　,00,一般　　　　,1130328,0000,01700,01690
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00390,00390,１３月　　　,11,１仟１佰萬　,1130328,0000,00870,00000
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00420,00420,１４月　　　,00,一般　　　　,1130328,0000,01700,01690
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00420,00420,１４月　　　,11,１仟１佰萬　,1130328,0000,00870,00000
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,00,一般　　　　,1130328,0000,01715,01705
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,11,１仟１佰萬　,1130328,0000,00880,00000
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1130328,0000,01725,01715
1130328,1470000,三信商業銀行　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,11,１仟１佰萬　,1130328,0000,00890,00000
1130328,1470000,三信商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,00,一般　　　　,1130328,0000,01725,01715
1130328,1470000,三信商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,11,１仟１佰萬　,1130328,0000,00870,00000
1130328,1470000,三信商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00390,１３月　　　,00,一般　　　　,1130328,0000,01725,01715
1130328,1470000,三信商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00390,１３月　　　,11,１仟１佰萬　,1130328,0000,00870,00000
1130328,1470000,三信商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00420,00420,１４月　　　,00,一般　　　　,1130328,0000,01725,01715
1130328,1470000,三信商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00420,00420,１４月　　　,11,１仟１佰萬　,1130328,0000,00870,00000
1130328,1470000,三信商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,00,一般　　　　,1130328,0000,01740,01730
1130328,1470000,三信商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,11,１仟１佰萬　,1130328,0000,00880,00000
1130328,1470000,三信商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1130328,0000,01750,01740
1130328,1470000,三信商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,11,１仟１佰萬　,1130328,0000,00890,00000
1130328,1470000,三信商業銀行　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120701,0000,00000,01600
1130328,1470000,三信商業銀行　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1130110,0000,00000,03720
1130328,1470000,三信商業銀行　　　　　　　　　　,63,現金卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0000,15000,00000
1130328,1470000,三信商業銀行　　　　　　　　　　,64,現金卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,0980301,0000,08700,00000
1130328,1470000,三信商業銀行　　　　　　　　　　,65,信用卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1110505,0000,00000,15000
1130328,1470000,三信商業銀行　　　　　　　　　　,66,信用卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1120505,0000,00000,07400
1130328,1470000,三信商業銀行　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1130110,0000,00000,01610
1130328,1470000,三信商業銀行　　　　　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,0931010,0001,02110,00000
1130328,1470000,三信商業銀行　　　　　　　　　　,69,現金卡次高利率　　　,00000,00000,　　　　　　,00,一般　　　　,0980301,0000,12250,00000
1130328,1470000,三信商業銀行　　　　　　　　　　,71,信用卡次高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1120505,0000,00000,13700
1130328,1470000,三信商業銀行　　　　　　　　　　,72,信用卡次低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1120505,0000,00000,08700
1130328,1470000,三信商業銀行　　　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120501,0000,00000,01600
1130328,1580000,彰化一信　　　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120601,0000,00000,00060
1130328,1580000,彰化一信　　　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1120601,0000,00000,00070
1130328,1580000,彰化一信　　　　　　　　　　　　,24,證券戶活期存款　　　,00000,00000,　　　　　　,00,一般　　　　,1090920,0000,00000,00020
1130328,1580000,彰化一信　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00089,１月　　　　,00,一般　　　　,1120420,0000,00640,00640
1130328,1580000,彰化一信　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00179,３月　　　　,00,一般　　　　,1120420,0000,00720,00720
1130328,1580000,彰化一信　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00269,６月　　　　,00,一般　　　　,1120420,0000,00860,00860
1130328,1580000,彰化一信　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00359,９月　　　　,00,一般　　　　,1120420,0000,00970,00970
1130328,1580000,彰化一信　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00719,１年　　　　,00,一般　　　　,1120601,0000,01345,01345
1130328,1580000,彰化一信　　　　　　　　　　　　,30,定期存款　　　　　　,00720,01079,２年　　　　,00,一般　　　　,1120601,0000,01370,01370
1130328,1580000,彰化一信　　　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1120601,0000,01395,01395
1130328,1580000,彰化一信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00719,１年　　　　,00,一般　　　　,1120601,0000,01400,01400
1130328,1580000,彰化一信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,00,一般　　　　,1120601,0000,01425,01425
1130328,1580000,彰化一信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1120601,0000,01445,01445
1130328,1580000,彰化一信　　　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120620,0000,00000,01593
1130328,1580000,彰化一信　　　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120420,0000,00000,03093
1130328,1580000,彰化一信　　　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120420,0000,00000,01593
1130328,1580000,彰化一信　　　　　　　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,1091008,0000,00000,01500
1130328,1580000,彰化一信　　　　　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120420,0000,00000,01593
1130328,1580000,彰化一信　　　　　　　　　　　　,74,基準利率月指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120420,0000,00000,03093
1130328,1580000,彰化一信　　　　　　　　　　　　,75,月基準利率　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120420,0000,00000,03093
1130328,1610000,彰化五信　　　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120411,0000,00000,00080
1130328,1610000,彰化五信　　　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1120411,0000,00000,00110
1130328,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,00,一般　　　　,1120411,0000,00720,00720
1130328,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,00,一般　　　　,1120411,0000,00720,00720
1130328,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,00,一般　　　　,1120411,0000,00800,00800
1130328,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00120,00120,４月　　　　,00,一般　　　　,1120411,0000,00800,00800
1130328,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00150,00150,５月　　　　,00,一般　　　　,1120411,0000,00800,00800
1130328,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,00,一般　　　　,1120411,0000,00900,00900
1130328,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00210,00210,７月　　　　,00,一般　　　　,1120411,0000,00900,00900
1130328,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00240,00240,８月　　　　,00,一般　　　　,1120411,0000,00900,00900
1130328,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,00,一般　　　　,1120411,0000,01130,01130
1130328,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00300,00300,１０月　　　,00,一般　　　　,1120411,0000,01130,01130
1130328,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00330,00330,１１月　　　,00,一般　　　　,1120411,0000,01130,01130
1130328,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,00,一般　　　　,1120411,0000,01465,01455
1130328,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00390,00390,１３月　　　,00,一般　　　　,1120411,0000,01495,01485
1130328,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,00,一般　　　　,1120411,0000,01490,01485
1130328,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1120411,0000,01510,01505
1130328,1610000,彰化五信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,00,一般　　　　,1120411,0000,01480,01470
1130328,1610000,彰化五信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,00,一般　　　　,1120411,0000,01500,01495
1130328,1610000,彰化五信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00750,00750,２５月　　　,00,一般　　　　,1120411,0000,01605,01600
1130328,1610000,彰化五信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1120411,0000,01520,01515
1130328,1610000,彰化五信　　　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120615,0000,00000,01593
1130328,1610000,彰化五信　　　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,03093
1130328,1610000,彰化五信　　　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,03093
1130328,1610000,彰化五信　　　　　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,01593
1130328,1610000,彰化五信　　　　　　　　　　　　,74,基準利率月指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,03093
1130328,1610000,彰化五信　　　　　　　　　　　　,75,月基準利率　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,03093
1130328,1620000,彰化六信　　　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120411,0000,00000,00085
1130328,1620000,彰化六信　　　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1120411,0000,00000,00120
1130328,1620000,彰化六信　　　　　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1120411,0000,00000,00120
1130328,1620000,彰化六信　　　　　　　　　　　　,23,証券戶活期儲蓄存款　,00000,00000,　　　　　　,00,一般　　　　,1120411,0000,00000,00040
1130328,1620000,彰化六信　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00089,１月　　　　,00,一般　　　　,1120411,0000,00720,00720
1130328,1620000,彰化六信　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00179,３月　　　　,00,一般　　　　,1120411,0000,00810,00810
1130328,1620000,彰化六信　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00269,６月　　　　,00,一般　　　　,1120411,0000,00930,00930
1130328,1620000,彰化六信　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00359,９月　　　　,00,一般　　　　,1120411,0000,01160,01160
1130328,1620000,彰化六信　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,00,一般　　　　,1120411,0000,01450,01450
1130328,1620000,彰化六信　　　　　　　　　　　　,30,定期存款　　　　　　,00390,00390,１３月　　　,00,一般　　　　,1120411,0000,01455,01455
1130328,1620000,彰化六信　　　　　　　　　　　　,30,定期存款　　　　　　,00420,00420,１４月　　　,00,一般　　　　,1120411,0000,01455,01455
1130328,1620000,彰化六信　　　　　　　　　　　　,30,定期存款　　　　　　,00450,00450,１５月　　　,00,一般　　　　,1120411,0000,01465,01465
1130328,1620000,彰化六信　　　　　　　　　　　　,30,定期存款　　　　　　,00480,00480,１６月　　　,00,一般　　　　,1120411,0000,01480,01490
1130328,1620000,彰化六信　　　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,00,一般　　　　,1120411,0000,01480,01490
1130328,1620000,彰化六信　　　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1120411,0000,01480,01490
1130328,1620000,彰化六信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,00,一般　　　　,1120411,0000,01490,01490
1130328,1620000,彰化六信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00390,１３月　　　,00,一般　　　　,1120411,0000,01495,01495
1130328,1620000,彰化六信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00420,00420,１４月　　　,00,一般　　　　,1120411,0000,01495,01495
1130328,1620000,彰化六信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00450,00450,１５月　　　,00,一般　　　　,1120411,0000,01515,01515
1130328,1620000,彰化六信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00480,00480,１６月　　　,00,一般　　　　,1120411,0000,01520,01530
1130328,1620000,彰化六信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,00,一般　　　　,1120411,0000,01520,01530
